Nbrs;CARAC_LVL1;CARAC_LVL2;CARAC_LVL3;CARAC_LVL4;IdArk;IdAat;DATASET
4;Rituel;Édifice religieux;Source;;"<a href=""http://ark.frantiq.fr/ark:/26678/crtYU7aVSbkgv"">http://ark.frantiq.fr/ark:/26678/crtYU7aVSbkgv</a>";"<a href=""http://vocab.getty.edu/page/aat/300393148"">http://vocab.getty.edu/page/aat/300393148</a>";Sanctuaires gallo-romains de la citée des Lémovices (Creuse, Corrèze) (1), Patrimoine archéologiques du VIIe siècle AEC au XXI siècle EC en Sicile (1), Oppida, Atlas des fortifications celtiques Europe (1), Agglomérations vestiges du IIIe s AEC au XIIIe s EC dans le monde romain  (1)
277;Rituel;Édifice religieux;Temple;;"<a href=""https://ark.frantiq.fr/ark:/26678/pcrtYhYMiLwDUr"">https://ark.frantiq.fr/ark:/26678/pcrtYhYMiLwDUr</a>";"<a href=""http://vocab.getty.edu/page/aat/300007595"">http://vocab.getty.edu/page/aat/300007595</a>";Agglomérations vestiges du IIIe s AEC au XIIIe s EC dans le monde romain  (180), Sanctuaires gallo-romains de la citée des Lémovices (Creuse, Corrèze) (48), Patrimoine archéologiques du VIIe siècle AEC au XXI siècle EC en Sicile (25), Oppida, Atlas des fortifications celtiques Europe (21), Traces du culte de Cybèle dans l'Empire Romain (2), Lieux de culte et dépôts cultuels durant l'époque romaine à Agedincum/Sens (1)
0;Rituel;Autres;;;;;
447;Rituel;Autres;Cours d'eau;;"<a href=""https://ark.frantiq.fr/ark:/26678/pcrtUjIBD38u8D"">https://ark.frantiq.fr/ark:/26678/pcrtUjIBD38u8D</a>";"<a href=""http://vocab.getty.edu/page/aat/300393148"">http://vocab.getty.edu/page/aat/300393148</a>";Mobilier de l'âge du Bronze et du Fer entre Bourgogne et Mayence-Cormier (447)
124;Rituel;Autres;Grotte;;"<a href=""https://ark.frantiq.fr/ark:/26678/pcrt66SS0VbQFZ"">https://ark.frantiq.fr/ark:/26678/pcrt66SS0VbQFZ</a>";"<a href=""http://vocab.getty.edu/page/aat/300393148"">http://vocab.getty.edu/page/aat/300393148</a>";Habitats et enceintes de l'âge du fer en Provence - Isoardi (102), Sites du bassin versant de l'Anapodaris (Crète), Minoen à époque romaine (8), Sites et habitats du second âge du Fer en Suisse-Carrard (7), Extrait de l'inventaire archéologique Südbaden-ADAB-2011 (3), Sites antiques du Massif calcaire de Syrie du Nord (2), Sites de l'âge du Fer du nord de la pénninsule ibérique - Valdes (1), Extrait de l'inventaire archéologique PATRIARCHE, Bas-Rhin (67) (1)
0;Rituel;Autres;Source;;"<a href=""http://ark.frantiq.fr/ark:/26678/crtYU7aVSbkgv"">http://ark.frantiq.fr/ark:/26678/crtYU7aVSbkgv</a>";"<a href=""http://vocab.getty.edu/page/aat/300393148"">http://vocab.getty.edu/page/aat/300393148</a>";
108;Circulation;;;;"<a href=""http://ark.frantiq.fr/ark:/26678/pcrtjclbYvph1S"">http://ark.frantiq.fr/ark:/26678/pcrtjclbYvph1S</a>";"<a href=""http://vocab.getty.edu/page/aat/300007800"">http://vocab.getty.edu/page/aat/300007800</a>";Campagnes entre Moselle et Rhin dans l'Antiquité - Nüsslein 2016 (54), Extrait de l'inventaire archéologique PATRIARCHE, Bas-Rhin (67) (17), Sites phéniciens à l'époque hellénistique (Proche-Orient)-Guillon 2013 (12), Gräber und Siedlungen der Eisenzeit Süddeutschland - SHKR (6), Extrait de l'inventaire archéologique PATRIARCHE, Haut-Rhin (68) (5), Funde und Fundstatten im Landkreis Rastatt (4), Extrait de l'inventaire archéologique Südbaden-ADAB-2011 (3), Extrait de l'inventaire archéologique Nordbaden- ADAB-2011 (3), Agglomérations vestiges du IIIe s AEC au XIIIe s EC dans le monde romain  (1), Sites archéologiques visitables en Alsace-APRAA 2008 (1), Métallurgie du fer en Gaule méridionale - Merlan (1), Prospections dans les Ecrins (France) de 2000 à 2013 - Mocci, Walsh (1)
11;Circulation;Gué;;;"<a href=""http://ark.frantiq.fr/ark:/26678/pcrtIWeqtc3uKd"">http://ark.frantiq.fr/ark:/26678/pcrtIWeqtc3uKd</a>";"<a href=""http://vocab.getty.edu/page/aat/300387042"">http://vocab.getty.edu/page/aat/300387042</a>";Extrait de l'inventaire archéologique PATRIARCHE, Bas-Rhin (67) (5), Oppida, Atlas des fortifications celtiques Europe (3), Sites du Néolithique au Haut Moyen âge de la région d'Erstein-Morel (1), Sites d'habitats et funéraires dans la vallée du Rhin-Schmid Merkl 2012 (1), Extrait de l'inventaire archéologique PATRIARCHE, Haut-Rhin (68) (1)
96;Circulation;Pont;;;"<a href=""http://ark.frantiq.fr/ark:/26678/pcrttcSF6qn4l3"">http://ark.frantiq.fr/ark:/26678/pcrttcSF6qn4l3</a>";"<a href=""http://vocab.getty.edu/page/aat/300007836"">http://vocab.getty.edu/page/aat/300007836</a>";Agglomérations vestiges du IIIe s AEC au XIIIe s EC dans le monde romain  (44), Extrait de l'inventaire archéologique PATRIARCHE, Bas-Rhin (67) (18), Extrait de l'inventaire archéologique PATRIARCHE, Haut-Rhin (68) (12), Sites et habitats du second âge du Fer en Suisse-Carrard (8), Patrimoine architectural du IIe siècle AEC au XIXe siècle EC en Lozère (4), Extrait de l'inventaire archéologique Südbaden-ADAB-2011 (4), Extrait de l'inventaire archéologique Nordbaden- ADAB-2011 (2), Habitat dans le Grand-Est à la période de La Tène - Féliu 2008 (1), Découvertes et sites anciens dans le district de Rastatt - Hoffman 2007 (1), Funde und Fundstatten im Landkreis Rastatt (1), Oppida, Atlas des fortifications celtiques Europe (1)
1223;Circulation;Voie;;;"<a href=""http://ark.frantiq.fr/ark:/26678/pcrt1eKrSANesO"">http://ark.frantiq.fr/ark:/26678/pcrt1eKrSANesO</a>";;Extrait de l'inventaire archéologique PATRIARCHE, Bas-Rhin (67) (363), Extrait de l'inventaire archéologique PATRIARCHE, Haut-Rhin (68) (322), Extrait de l'inventaire archéologique Nordbaden- ADAB-2011 (246), Sites d'habitats et funéraires dans la vallée du Rhin-Schmid Merkl 2012 (51), Oppida, Atlas des fortifications celtiques Europe (49), Sites romains et médiévaux autour de Freiburg, Allemagne - Gillich (42), Extrait de l'inventaire archéologique Südbaden-ADAB-2011 (40), Geoarchéologie du Kochersberg (Alsace) du Néolithique au XVe siècle (34), Sites de hauteur de l'âge du Fer en Provence-Bernard 2003 (33), Prospections sur la Cité de Riez et son territoire (France)-Baudoin 2008 (20), Funde und Fundstatten im Landkreis Rastatt (5), Sites et habitats du second âge du Fer en Suisse-Carrard (5), Découvertes et sites anciens dans le district de Rastatt - Hoffman 2007 (5), Enceintes pré- et protohistoriques de la région de Karlsruhe (2), Sites du Néolithique au Haut Moyen âge de la région d'Erstein-Morel (2), Sites archéologiques visitables en Alsace-APRAA 2008 (1), Habitat du Néolithique à l'âge du Fer Sud du Rhin supérieur-Mischka (1), Patrimoine architectural du IIe siècle AEC au XIXe siècle EC en Lozère (1), Sites phéniciens à l'époque hellénistique (Proche-Orient)-Guillon 2013 (1)
7;Circulation;Voie;Pente aménagée;;;;Enceintes pré- et protohistoriques de la région de Karlsruhe (5), Extrait de l'inventaire archéologique Nordbaden- ADAB-2011 (1), Extrait de l'inventaire archéologique Südbaden-ADAB-2011 (1)
29;Circulation;Quai;;;"<a href=""http://ark.frantiq.fr/ark:/26678/pcrtrMs1qgrvxu"">http://ark.frantiq.fr/ark:/26678/pcrtrMs1qgrvxu</a>";"<a href=""http://vocab.getty.edu/page/aat/300120782"">http://vocab.getty.edu/page/aat/300120782</a>";Extrait de l'inventaire archéologique PATRIARCHE, Bas-Rhin (67) (19), Sites et habitats du second âge du Fer en Suisse-Carrard (5), Agglomérations vestiges du IIIe s AEC au XIIIe s EC dans le monde romain  (4), Extrait de l'inventaire archéologique PATRIARCHE, Haut-Rhin (68) (1)
133;Dépôt;;;;;"<a href=""http://vocab.getty.edu/page/aat/300195474"">http://vocab.getty.edu/page/aat/300195474</a>";Extrait de l'inventaire archéologique PATRIARCHE, Haut-Rhin (68) (37), Extrait de l'inventaire archéologique Nordbaden- ADAB-2011 (20), Objets d'instrumentum en Gaule de l'Est, IIIe s. av. - IVe s. apr. J.-C. (17), Campagnes entre Moselle et Rhin dans l'Antiquité - Nüsslein 2016 (16), Extrait de l'inventaire archéologique PATRIARCHE, Bas-Rhin (67) (11), Extrait de l'inventaire archéologique Südbaden-ADAB-2011 (9), Sites et habitats du second âge du Fer en Suisse-Carrard (6), Sites de l'âge du Fer du nord de la pénninsule ibérique - Valdes (4), Funde und Fundstatten im Landkreis Rastatt (3), Habitat du Néolithique à l'âge du Fer Sud du Rhin supérieur-Mischka (3), Dépôts protohistoriques vallée du Rhin supérieur-Schmidt Merkl 2012 (2), Objets italiques en Gaule - Barbau 2019 (2), Oppida, Atlas des fortifications celtiques Europe (2), Métallurgie du fer en Gaule méridionale - Merlan (1)
328;Dépôt;Monnaies;;;"<a href=""https://ark.frantiq.fr/ark:/26678/pcrtvXy2Xmowve"">https://ark.frantiq.fr/ark:/26678/pcrtvXy2Xmowve</a>";"<a href=""http://vocab.getty.edu/page/aat/300253921"">http://vocab.getty.edu/page/aat/300253921</a>";Trésors monétaires du second âge du Fer (SO Gaule et NE Ibérie)-Hiriart (163), Extrait de l'inventaire archéologique PATRIARCHE, Haut-Rhin (68) (80), Extrait de l'inventaire archéologique PATRIARCHE, Bas-Rhin (67) (54), Lieux de culte et dépôts cultuels durant l'époque romaine à Agedincum/Sens (7), Sites d'habitats et funéraires dans la vallée du Rhin-Schmid Merkl 2012 (6), Sites romains et médiévaux autour de Freiburg, Allemagne - Gillich (5), Sites et habitats du second âge du Fer en Suisse-Carrard (5), Oppida, Atlas des fortifications celtiques Europe (3), Dépôts protohistoriques vallée du Rhin supérieur-Schmidt Merkl 2012 (2), Geoarchéologie du Kochersberg (Alsace) du Néolithique au XVe siècle (2), Habitat du Néolithique à l'âge du Fer Sud du Rhin supérieur-Mischka (1)
1099;Dépôt;Métal;;;;;"Dépôts protohistoriques vallée du Rhin supérieur-Schmidt Merkl 2012 (904), Mobilier de l'âge du Bronze et du Fer entre Bourgogne et Mayence-Cormier (111), Bronzes méridionaux en rapport avec le launacien (S France, NE Espagne) (24), Gräber und Siedlungen der Eisenzeit Süddeutschland - SHKR (15), Lieux de culte et dépôts cultuels durant l'époque romaine à Agedincum/Sens (11), Sites du Néolithique au Haut Moyen âge de la région d'Erstein-Morel (5), Sites d'habitats et funéraires dans la vallée du Rhin-Schmid Merkl 2012 (5), Oppida, Atlas des fortifications celtiques Europe (4), Données du cours ""cartes de confiance"" dispensé par Charlène Morel (4), Sites romains et médiévaux autour de Freiburg, Allemagne - Gillich (3), Découvertes et sites anciens dans le district de Rastatt - Hoffman 2007 (3), Habitat du Néolithique à l'âge du Fer Sud du Rhin supérieur-Mischka (2), Métallurgie du fer en Gaule méridionale - Merlan (2), Prospection sur le site du Schieferberg (Alsace)-Gentner 2016 (1), Sites et habitats du second âge du Fer en Suisse-Carrard (1), Sites de hauteur de l'âge du Fer en Provence-Bernard 2003 (1), Sites de l'âge du Fer dans le Bade-Wurtemberg-Bernard 2003 (1), Geoarchéologie du Kochersberg (Alsace) du Néolithique au XVe siècle (1), Sites phéniciens à l'époque hellénistique (Proche-Orient)-Guillon 2013 (1)"
49;Dépôt;Non métallique;;;;;Dépôts protohistoriques vallée du Rhin supérieur-Schmidt Merkl 2012 (41), Gräber und Siedlungen der Eisenzeit Süddeutschland - SHKR (4), Lieux de culte et dépôts cultuels durant l'époque romaine à Agedincum/Sens (2), Sites et habitats du second âge du Fer en Suisse-Carrard (1), Sites d'habitats et funéraires dans la vallée du Rhin-Schmid Merkl 2012 (1)
191;Aménagement hydraulique;;;;"<a href=""https://ark.frantiq.fr/ark:/26678/crtYFci9YMvT1"">https://ark.frantiq.fr/ark:/26678/crtYFci9YMvT1</a>";"<a href=""http://vocab.getty.edu/page/aat/300052537"">http://vocab.getty.edu/page/aat/300052537</a>";"HYDRΩMED Hydraulique en Sicile (92), Extrait de l'inventaire archéologique PATRIARCHE, Bas-Rhin (67) (62), Extrait de l'inventaire archéologique PATRIARCHE, Haut-Rhin (68) (16), Données du cours ""cartes de confiance"" dispensé par Charlène Morel (4), Sites du Néolithique au Haut Moyen âge de la région d'Erstein-Morel (4), HYDRΩMED - Aménagements hydrauliques antiques en Gaule méridionale (3), HYDRΩMED - Aménagements hydrauliques antiques en Espagne (3), Sites de hauteur de l'âge du Fer en Provence-Bernard 2003 (3), Extrait de l'inventaire archéologique Südbaden-ADAB-2011 (1), Prospections dans le Verdon (France) en 1998 - Mocci (1), Geoarchéologie du Kochersberg (Alsace) du Néolithique au XVe siècle (1), Extrait de l'inventaire archéologique Nordbaden- ADAB-2011 (1)"
34;Aménagement hydraulique;Approvisionnement;;;"<a href=""http://ark.frantiq.fr/ark:/26678/pcrtrx7Rc5oHkk"">http://ark.frantiq.fr/ark:/26678/pcrtrx7Rc5oHkk</a>";"<a href=""http://vocab.getty.edu/page/aat/300008618"">http://vocab.getty.edu/page/aat/300008618</a>";Extrait de l'inventaire archéologique PATRIARCHE, Bas-Rhin (67) (24), Extrait de l'inventaire archéologique PATRIARCHE, Haut-Rhin (68) (8), Sites romains et médiévaux autour de Freiburg, Allemagne - Gillich (1), Extrait de l'inventaire archéologique Südbaden-ADAB-2011 (1)
14;Aménagement hydraulique;Approvisionnement;Source;;"<a href=""http://ark.frantiq.fr/ark:/26678/pcrtSKvPhI0dHJ"">http://ark.frantiq.fr/ark:/26678/pcrtSKvPhI0dHJ</a>";"<a href=""http://vocab.getty.edu/page/aat/300008697"">http://vocab.getty.edu/page/aat/300008697</a>";Extrait de l'inventaire archéologique Nordbaden- ADAB-2011 (4), Oppida, Atlas des fortifications celtiques Europe (4), Agglomérations vestiges du IIIe s AEC au XIIIe s EC dans le monde romain  (3), Extrait de l'inventaire archéologique PATRIARCHE, Bas-Rhin (67) (2), Patrimoine architectural du IIe siècle AEC au XIXe siècle EC en Lozère (1)
1039;Aménagement hydraulique;Approvisionnement;Puits;;"<a href=""http://ark.frantiq.fr/ark:/26678/pcrtiS8Ollckzn"">http://ark.frantiq.fr/ark:/26678/pcrtiS8Ollckzn</a>";"<a href=""http://vocab.getty.edu/page/aat/300152327"">http://vocab.getty.edu/page/aat/300152327</a>";"Extrait de l'inventaire archéologique PATRIARCHE, Bas-Rhin (67) (194), HYDRΩMED - Aménagements hydrauliques antiques de Sicile (179), HYDRΩMED Hydraulique en Sicile (178), Extrait de l'inventaire archéologique PATRIARCHE, Haut-Rhin (68) (154), HYDRΩMED - Aménagements hydrauliques antiques du monde grec égéen - V2 (83), HYDRΩMED - Aménagements hydrauliques antiques du monde grec égéen - V1 (43), HYDRΩMED - Aménagements hydrauliques antiques en Gaule méridionale (32), Habitat dans le Grand-Est à la période de La Tène - Féliu 2008 (24), Sites romains et médiévaux autour de Freiburg, Allemagne - Gillich (23), Geoarchéologie du Kochersberg (Alsace) du Néolithique au XVe siècle (18), Sites d'habitats et funéraires dans la vallée du Rhin-Schmid Merkl 2012 (17), Oppida, Atlas des fortifications celtiques Europe (12), Habitats ruraux LTC2/Augustéen dans la vallée du Rhin supérieur (11), Rituel dans l'habitat de l'âge du Fer entre Vosges et Fôret-Noire  (11), Agglomérations vestiges du IIIe s AEC au XIIIe s EC dans le monde romain  (10), Sites du Néolithique au Haut Moyen âge de la région d'Erstein-Morel (8), Habitats ruraux du BF3/Augustéen dans la vallée du Rhin supérieur (8), HYDRΩMED - Aménagements hydrauliques antiques en Espagne (7), Sites antiques du Massif calcaire de Syrie du Nord (6), Habitat du Néolithique à l'âge du Fer Sud du Rhin supérieur-Mischka (6), Sites phéniciens à l'époque hellénistique (Proche-Orient)-Guillon 2013 (4), Habitats ruraux du HAD2/LTC1 dans la vallée du Rhin supérieur (2), HYDRΩMED -  Aménagements hydrauliques antiques en Italie du Nord (2), Données du cours ""cartes de confiance"" dispensé par Charlène Morel (2), Extrait de l'inventaire archéologique Südbaden-ADAB-2011 (1), Test Tell (1), Enceintes pré- et protohistoriques de la région de Karlsruhe (1), Sites et habitats du second âge du Fer en Suisse-Carrard (1), Structures from the Al-Mudhaybi Regional Survey, Oman (Neolithic to modern) (1)"
33;Aménagement hydraulique;Approvisionnement;Puits;Rond;;;HYDRΩMED - Aménagements hydrauliques antiques en Espagne (12), HYDRΩMED -  Aménagements hydrauliques antiques en Italie du Nord (10), HYDRΩMED - Aménagements hydrauliques antiques de Sicile (6), HYDRΩMED - Aménagements hydrauliques antiques en Gaule méridionale (5)
3;Aménagement hydraulique;Approvisionnement;Puits;Carré;;;HYDRΩMED - Aménagements hydrauliques antiques de Sicile (1), HYDRΩMED - Aménagements hydrauliques antiques en Gaule méridionale (1), Agglomérations vestiges du IIIe s AEC au XIIIe s EC dans le monde romain  (1)
0;Aménagement hydraulique;Approvisionnement;Puits;Canal;;;
89;Aménagement hydraulique;Approvisionnement;Fontaine;;"<a href=""http://ark.frantiq.fr/ark:/26678/pcrtYmIa7MvtLc"">http://ark.frantiq.fr/ark:/26678/pcrtYmIa7MvtLc</a>";"<a href=""http://vocab.getty.edu/page/aat/300006179"">http://vocab.getty.edu/page/aat/300006179</a>";Agglomérations vestiges du IIIe s AEC au XIIIe s EC dans le monde romain  (32), Extrait de l'inventaire archéologique Nordbaden- ADAB-2011 (14), Sanctuaires gallo-romains de la citée des Lémovices (Creuse, Corrèze) (14), Extrait de l'inventaire archéologique Südbaden-ADAB-2011 (9), Extrait de l'inventaire archéologique PATRIARCHE, Bas-Rhin (67) (8), Extrait de l'inventaire archéologique PATRIARCHE, Haut-Rhin (68) (3), HYDRΩMED - Aménagements hydrauliques antiques en Gaule méridionale (3), Patrimoine architectural du IIe siècle AEC au XIXe siècle EC en Lozère (2), HYDRΩMED - Aménagements hydrauliques antiques du monde grec égéen - V2 (1), HYDRΩMED -  Aménagements hydrauliques antiques en Italie du Nord (1), Oppida, Atlas des fortifications celtiques Europe (1), HYDRΩMED - Aménagements hydrauliques antiques du monde grec égéen - V1 (1)
8;Aménagement hydraulique;Approvisionnement;Adduction;;"<a href=""https://ark.frantiq.fr/ark:/26678/pcrtrx7Rc5oHkk"">https://ark.frantiq.fr/ark:/26678/pcrtrx7Rc5oHkk</a>";"<a href=""http://vocab.getty.edu/page/aat/300008618"">http://vocab.getty.edu/page/aat/300008618</a>";HYDRΩMED - Aménagements hydrauliques antiques en Espagne (3), Patrimoine architectural du IIe siècle AEC au XIXe siècle EC en Lozère (2), HYDRΩMED - Aménagements hydrauliques antiques en Gaule méridionale (1), Patrimoine industriel du XVe au XXe siècle EC dans les Cévennes (1), Agglomérations vestiges du IIIe s AEC au XIIIe s EC dans le monde romain  (1)
166;Aménagement hydraulique;Approvisionnement;Adduction;Aqueduc;"<a href=""http://ark.frantiq.fr/ark:/26678/pcrtQLzzeiDyrk"">http://ark.frantiq.fr/ark:/26678/pcrtQLzzeiDyrk</a>";"<a href=""http://vocab.getty.edu/page/aat/300006165"">http://vocab.getty.edu/page/aat/300006165</a>";Agglomérations vestiges du IIIe s AEC au XIIIe s EC dans le monde romain  (92), HYDRΩMED - Aménagements hydrauliques antiques de Sicile (32), HYDRΩMED -  Aménagements hydrauliques antiques en Italie du Nord (15), HYDRΩMED Hydraulique en Sicile (11), HYDRΩMED - Aménagements hydrauliques antiques en Gaule méridionale (7), Extrait de l'inventaire archéologique PATRIARCHE, Bas-Rhin (67) (4), Sites romains et médiévaux autour de Freiburg, Allemagne - Gillich (2), Geoarchéologie du Kochersberg (Alsace) du Néolithique au XVe siècle (2), Patrimoine archéologiques du VIIe siècle AEC au XXI siècle EC en Sicile (1)
2;Aménagement hydraulique;Approvisionnement;Adduction;Qanat;"<a href=""https://ark.frantiq.fr/ark:/26678/pcrt824scx76mj"">https://ark.frantiq.fr/ark:/26678/pcrt824scx76mj</a>";;Agglomérations vestiges du IIIe s AEC au XIIIe s EC dans le monde romain  (1), Structures from the Al-Mudhaybi Regional Survey, Oman (Neolithic to modern) (1)
18;Aménagement hydraulique;Approvisionnement;Adduction;Canal;"<a href=""http://ark.frantiq.fr/ark:/26678/pcrtu9P4MNQ4K8"">http://ark.frantiq.fr/ark:/26678/pcrtu9P4MNQ4K8</a>";"<a href=""http://vocab.getty.edu/page/aat/300006075"">http://vocab.getty.edu/page/aat/300006075</a>";Extrait de l'inventaire archéologique PATRIARCHE, Haut-Rhin (68) (11), Extrait de l'inventaire archéologique PATRIARCHE, Bas-Rhin (67) (3), HYDRΩMED - Aménagements hydrauliques antiques du monde grec égéen - V2 (2), HYDRΩMED - Aménagements hydrauliques antiques du monde grec égéen - V1 (1), Patrimoine archéologiques du VIIe siècle AEC au XXI siècle EC en Sicile (1)
124;Aménagement hydraulique;Approvisionnement;Adduction;Canalisation;"<a href=""http://ark.frantiq.fr/ark:/26678/pcrtgJvAbEFhK7"">http://ark.frantiq.fr/ark:/26678/pcrtgJvAbEFhK7</a>";"<a href=""http://vocab.getty.edu/page/aat/300006175"">http://vocab.getty.edu/page/aat/300006175</a>";Extrait de l'inventaire archéologique PATRIARCHE, Bas-Rhin (67) (38), Extrait de l'inventaire archéologique PATRIARCHE, Haut-Rhin (68) (38), HYDRΩMED - Aménagements hydrauliques antiques en Gaule méridionale (16), HYDRΩMED - Aménagements hydrauliques antiques en Espagne (14), HYDRΩMED -  Aménagements hydrauliques antiques en Italie du Nord (6), Agglomérations vestiges du IIIe s AEC au XIIIe s EC dans le monde romain  (2), HYDRΩMED - Aménagements hydrauliques antiques du monde grec égéen - V2 (2), Extrait de l'inventaire archéologique Nordbaden- ADAB-2011 (2), Extrait de l'inventaire archéologique Südbaden-ADAB-2011 (2), Sites phéniciens à l'époque hellénistique (Proche-Orient)-Guillon 2013 (1), Patrimoine archéologiques du VIIe siècle AEC au XXI siècle EC en Sicile (1), HYDRΩMED - Aménagements hydrauliques antiques du monde grec égéen - V1 (1), Sites et habitats du second âge du Fer en Suisse-Carrard (1)
27;Aménagement hydraulique;Approvisionnement;Stockage;;"<a href=""http://ark.frantiq.fr/ark:/26678/pcrtamDrEz9F4I"">http://ark.frantiq.fr/ark:/26678/pcrtamDrEz9F4I</a>";"<a href=""http://vocab.getty.edu/page/aat/300055264"">http://vocab.getty.edu/page/aat/300055264</a>";HYDRΩMED - Aménagements hydrauliques antiques en Gaule méridionale (13), HYDRΩMED - Aménagements hydrauliques antiques en Espagne (11), HYDRΩMED - Aménagements hydrauliques antiques du monde grec égéen - V1 (1), HYDRΩMED - Aménagements hydrauliques antiques du monde grec égéen - V2 (1), Sites phéniciens à l'époque hellénistique (Proche-Orient)-Guillon 2013 (1)
3;Aménagement hydraulique;Approvisionnement;Stockage;Réservoir;"<a href=""http://ark.frantiq.fr/ark:/26678/pcrtamDrEz9F4I"">http://ark.frantiq.fr/ark:/26678/pcrtamDrEz9F4I</a>";"<a href=""http://vocab.getty.edu/page/aat/300006191"">http://vocab.getty.edu/page/aat/300006191</a>";HYDRΩMED - Aménagements hydrauliques antiques en Espagne (2), Patrimoine archéologiques du VIIe siècle AEC au XXI siècle EC en Sicile (1)
507;Aménagement hydraulique;Approvisionnement;Stockage;Citerne;"<a href=""http://ark.frantiq.fr/ark:/26678/pcrtyXVLlmyt3F"">http://ark.frantiq.fr/ark:/26678/pcrtyXVLlmyt3F</a>";"<a href=""http://vocab.getty.edu/page/aat/300006203"">http://vocab.getty.edu/page/aat/300006203</a>";HYDRΩMED - Aménagements hydrauliques antiques à Tiddis (94), HYDRΩMED - Aménagements hydrauliques antiques de Sicile (87), HYDRΩMED - Citernes puniques (Carthage, Tunisie) (72), HYDRΩMED - Aménagements hydrauliques antiques en Espagne (62), HYDRΩMED - Aménagements hydrauliques antiques du monde grec égéen - V2 (60), Sites antiques du Massif calcaire de Syrie du Nord (57), HYDRΩMED - Aménagements hydrauliques antiques du monde grec égéen - V1 (30), HYDRΩMED Hydraulique en Sicile (12), HYDRΩMED - Aménagements hydrauliques antiques en Gaule méridionale (10), Extrait de l'inventaire archéologique PATRIARCHE, Haut-Rhin (68) (7), Agglomérations vestiges du IIIe s AEC au XIIIe s EC dans le monde romain  (7), Sites phéniciens à l'époque hellénistique (Proche-Orient)-Guillon 2013 (2), Patrimoine archéologiques du VIIe siècle AEC au XXI siècle EC en Sicile (2), HYDRΩMED -  Aménagements hydrauliques antiques en Italie du Nord (2), Extrait de l'inventaire archéologique Südbaden-ADAB-2011 (1), Extrait de l'inventaire archéologique PATRIARCHE, Bas-Rhin (67) (1), Geoarchéologie du Kochersberg (Alsace) du Néolithique au XVe siècle (1)
68;Aménagement hydraulique;Approvisionnement;Stockage;Bassin;"<a href=""http://ark.frantiq.fr/ark:/26678/pcrt02KdlM0gwJ"">http://ark.frantiq.fr/ark:/26678/pcrt02KdlM0gwJ</a>";;Extrait de l'inventaire archéologique PATRIARCHE, Haut-Rhin (68) (17), Extrait de l'inventaire archéologique PATRIARCHE, Bas-Rhin (67) (10), HYDRΩMED - Aménagements hydrauliques antiques en Gaule méridionale (10), HYDRΩMED -  Aménagements hydrauliques antiques en Italie du Nord (9), HYDRΩMED - Aménagements hydrauliques antiques en Espagne (9), Sites phéniciens à l'époque hellénistique (Proche-Orient)-Guillon 2013 (5), Extrait de l'inventaire archéologique Nordbaden- ADAB-2011 (2), Oppida, Atlas des fortifications celtiques Europe (2), Agglomérations vestiges du IIIe s AEC au XIIIe s EC dans le monde romain  (1), HYDRΩMED - Aménagements hydrauliques antiques du monde grec égéen - V2 (1), Patrimoine architectural du IIe siècle AEC au XIXe siècle EC en Lozère (1), Patrimoine archéologiques du VIIe siècle AEC au XXI siècle EC en Sicile (1)
0;Aménagement hydraulique;Approvisionnement;Stockage;Digue;"<a href=""http://ark.frantiq.fr/ark:/26678/pcrtGhrS5rJcNl"">http://ark.frantiq.fr/ark:/26678/pcrtGhrS5rJcNl</a>";"<a href=""http://vocab.getty.edu/page/aat/300006156"">http://vocab.getty.edu/page/aat/300006156</a>";
7;Aménagement hydraulique;Approvisionnement;Stockage;Barrage;"<a href=""http://ark.frantiq.fr/ark:/26678/pcrtGlOemVT6hw"">http://ark.frantiq.fr/ark:/26678/pcrtGlOemVT6hw</a>";"<a href=""http://vocab.getty.edu/page/aat/300006084"">http://vocab.getty.edu/page/aat/300006084</a>";Extrait de l'inventaire archéologique PATRIARCHE, Bas-Rhin (67) (3), Extrait de l'inventaire archéologique PATRIARCHE, Haut-Rhin (68) (3), HYDRΩMED - Aménagements hydrauliques antiques en Gaule méridionale (1)
2;Aménagement hydraulique;Approvisionnement;Stockage;Castellum aquae;"<a href=""http://ark.frantiq.fr/ark:/26678/pcrtSILWSJO1yW"">http://ark.frantiq.fr/ark:/26678/pcrtSILWSJO1yW</a>";"<a href=""http://vocab.getty.edu/page/aat/300006204"">http://vocab.getty.edu/page/aat/300006204</a>";HYDRΩMED - Aménagements hydrauliques antiques à Tiddis (1), HYDRΩMED -  Aménagements hydrauliques antiques en Italie du Nord (1)
